Society Number,Society Suffix,Full Registation Number,Society Name,Registered As,Society Address,Registration Date,Deregistration Date,Registration Act,Standard Industrial Classification Code (SIC),Reporting Classification,Society Status
25,W,25W,,Working Men's Club,,,23/04/1965,Friendly Societies Act 1974,,,Deregistered
416,IOMU,416IOMU,,Friendly Society,,,11/12/1986,Friendly Societies Act 1974,,,Deregistered
22,SAL,22SAL,"""314"" Mutual Help Society",Specially Authorised Society,,,13/04/1982,Friendly Societies Act 1974,,,Deregistered
23232,R,23232R,"""A"" Building Co-operative Limited",Registered Society,"Carlton Mansions,387 Coldharbour Lane, Brixton,Greater London SW9",10/04/1981,22/10/1999,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
23434,R,23434R,"""Amity Co-op"" Housing Co-operative Limited",Registered Society,,,07/03/1984,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
854,UAOD,854UAOD,"""Cardiff Victoria"" Lodge",Friendly Society,"11 Cotham Road South, BS6 5TZ",15/02/1898,01/12/1998,Friendly Societies Act 1974,,,Deregistered
28550,R,28550R,"""Escafeld"" Housing Co-operative Limited",Registered Society,"5 Argent Street, Easington Colliery,PETERLEE, SR8 3QA",25/04/1997,15/09/2011,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
567,F,567F,"""Grand Nelson"" Friendly Society (Independent)",Friendly Society,,,21/04/1971,Friendly Societies Act 1974,,,Deregistered
23699,R,23699R,"""Johnnie"" Johnson Housing Association Limited",Registered Society,"Astra House, Spinners Lane, Poynton,STOCKPORT, SK12 1GA",10/06/1982,19/07/2016,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
19198,R,19198R,"""Johnnie"" Johnson Housing Trust Limited",Registered Society,"Sanctuary House, Chamber Court,Castle Street, WR1 3ZQ",18/08/1969,,Co-operative and Community Benefit Societies Act 2014,68201 - Renting and operating of Housing Association real estate,Housing,Registered
23808,R,23808R,"""La Caye"" Housing Co-operative Limited",Registered Society,"Room 20 , Wickham House,10 Cleveland Way,Greater London E1 4TR",20/09/1982,14/12/1994,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
22773,R,22773R,"""Peace and Love"" Arts Foundations Co-operative Limited",Registered Society,"166 Ashmore Road,Maida Vale,Greater London W9",29/02/1980,20/01/1993,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
1231,W,1231W,"""Sankey"" Working Men's Club and Institute",Working Men's Club,"166 Lichfield Road, Brownhills,WALSALL, WS8 6JB",12/04/1937,,Friendly Societies Act 1974,56301 - Licensed clubs,Social clubs,Registered
14898,R,14898R,"""The Barn"" Social Club and Institute Limited",Registered Society,"Brookvale Road, Witton,BIRMINGHAM, B6 7AJ",19/11/1957,,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
25673,R,25673R,"""The Hedgehog"" North Cotswold Community Bus Association Limited",Registered Society,"111-113 High Street,EVESHAM, WR11 4XP",26/05/1987,,Co-operative and Community Benefit Societies Act 2014,52213 - Operation of bus and coach passenger facilities at bus and coach stations,Transport,Registered
29657,R,29657R,"""The Mess"" Royal British Legion Grays Thurrock Club Limited",Registered Society,"43-45 Butts Green Road,Essex RM11 2JX",31/10/2003,15/02/2012,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
8269,R,8269R,"""Top Club"" Limited",Registered Society,"Stoney Lane,New Whittington,Derbyshire",17/11/1920,24/05/2000,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
26466,R,26466R,(2nd) Grimsbury Green Fully Mutual Housing Association Limited,Registered Society,"PO BOX 810, Hill House,1 Little Street, EC4A 3TR",14/02/1989,24/05/2000,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
26743,R,26743R,(3rd) Grimsbury Green Fully Mutual Housing Association Limited,Registered Society,"Swan House,32 Swan Court,Surrey KT22 8AH",22/08/1989,09/02/1993,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
7662,R,7662R,(Hereford) Richmond Place Club and Institute Limited,Registered Society,"69-71 Edgar Street,HEREFORD, HR4 9JP",05/03/1920,,Co-operative and Community Benefit Societies Act 2014,94990 - Activities of other membership organizations n.e.c.,Social clubs,Registered
1330,W,1330W,(L.T) City and South London Railway Club,Working Men's Club,"Morden Underground Station ( L T E),Surrey",07/02/1947,03/11/1999,Friendly Societies Act 1974,,,Deregistered
28783,R,28783R,`Atlas' Sports & Social Club Limited,Registered Society,"41A Baxter Gate,Leics LE11 1TQ",10/09/1998,17/03/2003,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
12592,R,12592R,102 Social Club and Institute Limited,Registered Society,"73 Friar Gate,DERBY, DE1 1FN",22/06/1943,,Co-operative and Community Benefit Societies Act 2014,56301 - Licensed clubs,Social clubs,Registered
20917,R,20917R,109/111 St George's Drive (Pimlico) Residents Society Limited,Registered Society,"140A Tachbrook Street,London SW1V 2NE",04/10/1973,20/04/2023,Co-operative and Community Benefit Societies Act 2014,81100 - Combined facilities support activities,Housing,Deregistered
19645,R,19645R,116 South Hill Park Housing Association Limited,Registered Society,"116 South Hill Park,LONDON, NW3 2SN",30/11/1970,,Co-operative and Community Benefit Societies Act 2014,98000 - Residents property management,Housing,Registered
29424,R,29424R,12 London Road Social Club Limited,Registered Society,"12 London Road,BRIGHTON, BN1 4JA",12/06/2002,,Co-operative and Community Benefit Societies Act 2014,56301 - Licensed clubs,Social clubs,Registered
740,W,740W,12/5 Members Club,Working Men's Club,"Rusland Road,Southdene, Kirkby,Merseyside",03/04/1963,27/11/1995,Friendly Societies Act 1974,,,Deregistered
7466,,7466,139 Church Street Community Pub Limited,Community Benefit Society,"19, 23 Church Street, M4 1PY",22/12/2016,29/01/2019,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
31603,R,31603R,14 The Gallery Limited,Registered Society,"14 The Gallery,The Pannier Market,Devon EX38 8HD",02/05/2012,02/10/2018,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
4435,,4435,15 Wilbury Road Housing Co-operative Limited,Co-operative Society,"c/o Atkinsons,Palmerira Avenue Mansions,Hove BN3 2FA",13/11/2017,08/03/2019,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
4596,,4596,151 Housing Co-operative Limited,Co-operative Society,"151 Sydney Grove, NE4 5PE",17/05/2019,,Co-operative and Community Benefit Societies Act 2014,68201 - Renting and operating of Housing Association real estate,Housing,Registered
23964,R,23964R,1625 Independent People Limited,Registered Society,"Kingsley Hall,Steeple House, 59 Old Market Street, BS2 0ER",16/02/1983,,Co-operative and Community Benefit Societies Act 2014,55900 - Other accommodation,Housing,Registered
7433,,7433,1865 Supporters Society Limited,Community Benefit Society,"The Old Bakery,16 Wordsworth Road,Nottingham NG2 7AN",28/10/2016,,Co-operative and Community Benefit Societies Act 2014,94990 - Activities of other membership organizations n.e.c.,Supporters Trusts,Registered
8399,,8399,1867 Supporters Society Limited,Community Benefit Society,"61 Bridge Street, HR5 3DJ",11/05/2020,,Co-operative and Community Benefit Societies Act 2014,94990 - Activities of other membership organizations n.e.c.,Supporters Trusts,Registered
7560,,7560,1946 Supporters Society Limited,Community Benefit Society,"1st Floor, 136 Burton Road,Carlton, NG4 3GP",19/05/2017,18/02/2020,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
23248,R,23248R,1985 Community Bookshop Limited,Registered Society,"2 Longacre,London Road,Avon",22/04/1981,27/04/1994,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
27773,R,27773R,1999 Housing Society Limited,Registered Society,"Collins House, Bishopstoke Road,EASTLEIGH, SO50 6AD",26/04/1993,11/12/2014,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
31648,R,31648R,1point (north west) limited,Registered Society,"1POINT (NORTH WEST) LTD,SILVERWELL HOUSE, 1 Silverwell Lane,Greater Manchester BL1 1QN",21/06/2012,,Co-operative and Community Benefit Societies Act 2014,86900 - Other human health activities,Health and social care,Registered
157,CUS,157CUS,1st Alliance (Ayrshire) Credit Union Limited,Credit Union,"147 Main Street,KILWINNING, KA13 6EQ",06/02/2004,,Credit Unions Act 1979,64191 - Banks,Financial Services,Registered
72,CUS,72CUS,1st Class Credit Union Limited,Credit Union,"105 Bell Street,GLASGOW, G4 0TQ",28/05/1992,,Credit Unions Act 1979,64191 - Banks,Financial Services,Registered
25515,R,25515R,1st Folio Management Limited,Registered Society,"111/119 Bishop Street, B5 6JL",12/12/1986,05/10/1999,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
627,C,627C,2 Shires Credit Union Limited,Credit Union,"Queen's Building (Annex),Potter Street,Nottinghamshire S80 2AE",27/06/2000,16/10/2023,Credit Unions Act 1979,64191 - Banks,Financial Services,Deregistered
24566,R,24566R,20-20 Housing Co-operative Limited,Registered Society,"249a Ladypool Road,Sparkbrook, B12 8LF",20/07/1984,,Co-operative and Community Benefit Societies Act 2014,68201 - Renting and operating of Housing Association real estate,Housing,Registered
2570,W,2570W,21 Club Wickersley,Working Men's Club,,,28/05/1980,Friendly Societies Act 1974,,,Deregistered
7777,,7777,21 Group Libraries Network Community Benefit Society Limited,Community Benefit Society,"20 North Way ,Deanshanger,Northamptonshire MK19 6NG",07/06/2018,,Co-operative and Community Benefit Societies Act 2014,91011 - Library activities,"Art, culture and education",Registered
4423,,4423,22 Battens Lane Housing Co-operative Limited,Co-operative Society,"22 Battens Lane,St George, B55 8TQ",06/10/2017,,Co-operative and Community Benefit Societies Act 2014,68209 - Other letting and operating of own or leased real estate,Housing,Registered
31100,R,31100R,24 Carrots Limited,Registered Society,"29 Woodbourne Road,Edgbaston, B17 8BY",16/11/2010,16/07/2014,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
25930,R,25930R,24 Hour Taxis (St.Helens) Limited,Registered Society,"22 Water Street,Merseyside WA10 1PY",18/12/1987,06/10/1999,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
4847,,4847,241 Co-operators Limited,Co-operative Society,"1 Waterloo Bank,Old Town,West Yorkshire HX7 8ST",18/11/2021,,Co-operative and Community Benefit Societies Act 2014,82990 - Other business support service activities n.e.c.,Associations and networks,Registered
23891,R,23891R,28-32 Myddelton Street Residents Association Limited,Registered Society,"30G Myddelton Street,LONDON, EC1R 1UA",02/12/1982,06/06/2013,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
4118,,4118,2Can Travel Limited,Co-operative Society,"1 Angel Square, M60 0AG",17/12/2015,16/01/2017,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
29637,R,29637R,3C & Me Co-op Limited,Registered Society,"Brinkworth House,Brinkworth,Wilts SN15 5DF",30/09/2003,13/05/2022,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
591,B,591B,3Rd St James' Co-operative Building Society,Building Society,,17/04/1877,04/05/1961,Building Societies Act 1986,,,Deregistered
30837,R,30837R,3Score Publishing Limited,Registered Society,"Heathfield Cottage,Browns Lane, OX7 3QW",13/11/2009,,Co-operative and Community Benefit Societies Act 2014,58110 - Book publishing,Community pubs,Registered
30439,R,30439R,4 Towers TMO Limited,Registered Society,"3 KendalTower,Malins Road,Birmingham B17 0JY",27/03/2008,,Co-operative and Community Benefit Societies Act 2014,98000 - Residents property management,Housing,Registered
27709,R,27709R,404 Housing Co-operative Limited,Registered Society,"404 Marton Road,Cleveland TS4 2PB",10/12/1992,25/04/2000,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
4341,,4341,431 Smithdown Road Limited,Co-operative Society,"c/o Begbies Traynor,No.1 Old Hall Street, L3 9HF",10/11/2016,,Co-operative and Community Benefit Societies Act 2014,86220 - Specialists medical practice activities,Health and social care,Registered - In Liquidation
16992,R,16992R,49 Club and Institute Limited,Registered Society,"The Crescent,CAERPHILLY, CF83 2SU",20/04/1965,19/04/2010,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
31081,R,31081R,4CG Cymru 2010 Limited,Registered Society,"Pwllhai,Ceredigion SA43 DB",19/10/2010,,Co-operative and Community Benefit Societies Act 2014,98000 - Residents property management,Housing,Registered
23809,R,23809R,4D Computer Associates Limited,Registered Society,"208 Ditchling Road,East Sussex BN1 6JE",20/09/1982,11/08/1992,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
314,C,314C,5 Communities Credit Union Limited,Credit Union,"The Resource Centre,Bishopton Road,Cleveland TS4 2RP",24/07/1992,19/02/2018,Credit Unions Act 1979,,,Deregistered
16826,R,16826R,54 North Homes Limited,Registered Society,"2 Alpha Court,Monks Cross Drive,York, YO32 9WN",15/09/1964,,Co-operative and Community Benefit Societies Act 2014,68201 - Renting and operating of Housing Association real estate,Housing,Registered
7884,,7884,55 London,Community Benefit Society,"Grace House,26 Lodge Road, NW8 7ER",24/11/2018,,Co-operative and Community Benefit Societies Act 2014,68209 - Other letting and operating of own or leased real estate,Housing,Registered
16269,R,16269R,5th Welch Social Club Limited,Registered Society,"114 Broadway, Treforest,PONTYPRIDD, CF37 1BE",08/01/1963,,Co-operative and Community Benefit Societies Act 2014,56301 - Licensed clubs,Social clubs,Registered
31994,R,31994R,5YJ Co-operative Limited,Registered Society,"35 North End Road, NW11 7RJ",14/03/2013,05/10/2016,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
718,C,718C,6 Towns Credit Union Limited,Credit Union,"c/o PKF GM, 3rd Floor,One Park Row, LS1 5HN",04/08/2005,,Credit Unions Act 1979,64191 - Banks,Financial Services,Registered - In Administration
2405,W,2405W,600 Social and Welfare Club (Treorchy),Working Men's Club,,,03/11/1977,Friendly Societies Act 1974,,,Deregistered
21746,R,21746R,6024 Preservation Society Limited,Registered Society,"Orchard Street Business Centre,13-14 Orchard Street, BS1 5EH",30/09/1976,,Co-operative and Community Benefit Societies Act 2014,33170 - Repair and maintenance of other transport equipment n.e.c.,"Art, culture and education",Registered - In Liquidation
2307,W,2307W,"64 Club, Woodlands",Working Men's Club,,,24/02/1969,Friendly Societies Act 1974,,,Deregistered
27342,R,27342R,7 Y Machinery Ring Limited,Registered Society,"Wharton Court, Hereford Road, Wharton,LEOMINSTER, HR6 0NX",27/03/1991,28/02/2006,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
1391,W,1391W,7th Batt Royal Warwickshire Regt Old Comrades Association Club and Institute,Working Men's Club,"Tower Street,West Midlands CV1 1JS",05/08/1919,08/01/2002,Friendly Societies Act 1974,,,Deregistered
31479,R,31479R,A & B Hutchinson (Easingwold) Limited,Registered Society,"New Century House, M60 4ES",30/11/2011,19/03/2012,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
421,SF,421SF,A A Administrative Staff Pension Fund,Super Annuation,,,27/01/1982,Superannuation and other Trust Funds [Validation] Act 1927,,,Deregistered
968,F,968F,A A Friendly Society,Friendly Society,"Fanum House,Hampshire RG21 2EA",03/09/1982,16/07/1992,Friendly Societies Act 1974,,,Deregistered
24039,R,24039R,A B S E Housing Co-operative Limited,Registered Society,"c/o Gotham Erskine,Friendly House, 52-58 Tabernacle St, EC2A 4NJ",19/04/1983,17/09/2004,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
25890,R,25890R,A C A Social Club Limited,Registered Society,"The Community Hall,The Avenue, Alwoodley, LS17 7NZ",27/11/1987,,Co-operative and Community Benefit Societies Act 2014,88990 - Other social work activities without accommodation n.e.c.,Social clubs,Registered
20222,R,20222R,A C C Pension Fund (Housing Association) Limited,Registered Society,"A T V House,17 Great Cumberland Place,Greater London W1A 1AG",28/04/1972,04/11/1988,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
37,C,37C,A C F F (Nottingham) Credit Union Limited,Credit Union,"22 Birkin Avenue,Hyson Green,Nottinghamshire NG7 5AF",31/07/1980,07/02/1996,Credit Unions Act 1979,,,Deregistered
23147,R,23147R,A C Management Limited,Registered Society,"38 Mount Pleasant,Greater London WC1 OAH",02/02/1981,04/05/1995,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
16568,R,16568R,A C Pigs Limited,Registered Society,"Gate House Farm,Laxfield,Suffolk",08/01/1964,06/10/1993,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
4869,,4869,A Commune in the North Limited,Co-operative Society,"The Farmhouse, Jossey Lane,Bentley, DN5 0BS",23/12/2021,,Co-operative and Community Benefit Societies Act 2014,85520 - Cultural education,"Art, culture and education",Registered
21923,R,21923R,A D D Ten Limited,Registered Society,"Dandy's Farm ,Shawbury Lane ,Coleshill, Birmingham B46 2RX",05/07/1977,15/09/2020,Co-operative and Community Benefit Societies Act 2014,1500 - Mixed farming,,Deregistered
25941,R,25941R,A E Grice Funeral Services Limited,Registered Society,"Central House,Hermes Road,Staffordshire WS13 6RH",15/01/1988,13/08/1998,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
2571,RS,2571RS,A E H Grain Limited,Registered Society,"East of Scotland Farmers Ltd,Forfar Road,Perthshire, PH13 9AW",21/11/2000,29/12/2011,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
25909,R,25909R,A G Electronic Services Limited,Registered Society,"15 Illtyd Street,West Glamorgan SA11 3HT",04/12/1987,10/06/1998,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
1121,F,1121F,A M Friendly Society,Friendly Society,"Martins Building,4 Water Street,Merseyside L2 3SX",13/04/1989,03/01/1996,Friendly Societies Act 1974,,,Deregistered
31641,R,31641R,A M Willis Supermarkets Limited,Registered Society,"New Century House,Manchester, M60 4ES",21/06/2012,28/11/2012,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
28840,R,28840R,A P Growers Limited,Registered Society,"Larking Gowen, King Street House,15 Upper King Street, NR3 1RB",23/12/1998,05/10/2015,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
44,C,44C,A P L Credit Union Limited,Credit Union,"Hersham Place, 41-61 Molesey Road,WALTON-ON-THAMES, KT12 4RZ",24/11/1980,17/05/2006,Credit Unions Act 1979,,,Deregistered
1266,GUOO,1266GUOO,A Prince Amongst Samaritans Lodge,Friendly Society,"6 Packhorse Green,Eyres Monsell Estate,Leicestershire",29/08/1862,25/09/1990,Friendly Societies Act 1974,,,Deregistered
23570,R,23570R,A R M Engineering Co-operative Limited,Registered Society,"28 Kenwood Park Road,South Yorkshire S7 1NG",24/02/1982,05/10/2000,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
19,SF,19SF,A Reyrolle & Company Limited Superannuation Fund,Super Annuation,,,08/05/1981,Superannuation and other Trust Funds [Validation] Act 1927,,,Deregistered
24061,R,24061R,A S R A Midlands Housing Association Limited,Registered Society,"78 Burleys Way,LEICESTER, LE1 3BD",03/05/1983,04/01/2013,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
32220,R,32220R,A Television Limited,Registered Society,"202 Former St Georges Church, M15 4JZ",15/10/2013,05/09/2017,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
31806,R,31806R,A. Dowse,Registered Society,"New Century House, M60 4ES",11/10/2012,27/03/2014,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
24034,R,24034R,A. R. M. Limited,Registered Society,"Oxheys Mill,Stanhope Street,Lancashire PR1 7PN",14/04/1983,07/03/1995,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
28223,R,28223R,A.C.T. Housing Association Limited,Registered Society,"29 Thistlewaite Road, E5 0QG",30/06/1995,20/04/2000,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
28068,R,28068R,A.E.U. Social Club Limited,Registered Society,"11 St. James Street,West Yorkshire HX1 5SU",17/10/1994,19/10/1999,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
1,INFI,1INFI,"A.J.McKenna, No.49, a branch of the Irish National Foresters Benefit Society",Friendly Society,"14-28 Market Street,BELFAST, BT12 4HJ",19/08/1885,,Friendly Societies Act 1974,94990 - Activities of other membership organizations n.e.c.,Financial Services,Registered
4264,,4264,A.M.L. Holdings (U.K.) Limited,Co-operative Society,"1 Angel Square, M60 0AG",10/08/2016,01/12/2016,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
22072,R,22072R,A1 Allerdene Social Club Limited,Registered Society,"Trafford Allerdene ESTATE,GATESHEAD, NE9 6NF",12/01/1978,,Co-operative and Community Benefit Societies Act 2014,56301 - Licensed clubs,Social clubs,Registered
27850,R,27850R,A1 Archway Housing Co-operative Limited,Registered Society,"510 Archway Road, N6 4NA",13/09/1993,29/03/1996,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
28247,R,28247R,A1 Rushmoor Radio Taxis Limited,Registered Society,"67 Victoria Road,ALDERSHOT, GU11 1SJ",18/08/1995,,Co-operative and Community Benefit Societies Act 2014,49320 - Taxi operation,Professional services,Registered
13062,R,13062R,A2 Housing Association Limited,Registered Society,"Spelthorne House, Thames Street,STAINES, TW18 4TA",06/01/1947,26/11/2008,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
19667,R,19667R,A2 Housing Care and Support Limited,Registered Society,"Spelthorne House, Thames Street,STAINES, TW18 4TA",18/12/1970,30/08/2007,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
28984,R,28984R,A2 Housing Solutions Limited,Registered Society,"Spelthorne House, Thames Street,STAINES, TW18 4TA",27/09/1999,26/11/2008,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
18313,R,18313R,A2Dominion Homes Limited,Registered Society,"113 Uxbridge ROad, W5 5TL",29/11/1967,,Co-operative and Community Benefit Societies Act 2014,68201 - Renting and operating of Housing Association real estate,Housing,Registered
29316,R,29316R,A2Dominion Housing Finance Limited,Registered Society,"113 Uxbridge Road, W5 5TL",04/12/2001,,Co-operative and Community Benefit Societies Act 2014,68201 - Renting and operating of Housing Association real estate,Housing,Registered
28985,R,28985R,A2Dominion Housing Group Limited,Registered Society,"113 Uxbridge Road, W5 5TL",27/09/1999,,Co-operative and Community Benefit Societies Act 2014,68201 - Renting and operating of Housing Association real estate,Housing,Registered
29122,R,29122R,A2Dominion Housing Options Limited,Registered Society,"113 Uxbridge Road, W5 5TL",29/08/2000,,Co-operative and Community Benefit Societies Act 2014,68201 - Renting and operating of Housing Association real estate,Housing,Registered
19310,R,19310R,A2Dominion London Limited,Registered Society,"Capital House, 25 Chapel Street,LONDON, NW1 5DH",29/12/1969,30/12/2010,Co-operative and Community Benefit Societies Act 2014,,,Deregistered
28641,R,28641R,A2Dominion South Limited,Registered Society,"113 Uxbridge Road, W5 5TL",23/10/1997,,Co-operative and Community Benefit Societies Act 2014,68201 - Renting and operating of Housing Association real estate,Housing,Registered
27950,R,27950R,Aardvark Centre Limited,Registered Society,"51 Tennyson Road,Small Heath, B10 0EX",21/02/1994,06/09/1999,Co-operative and Community Benefit Societies Act 2014,,,Deregistered